Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUADRIMESTRE_2023_1Y2T29e.pdf
2;QUADRIMESTRE;2023;2023-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_2023_2.pdf
1;QUADRIMESTRE;2023;2023-05-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1º_QUADRIMESTRE_M47SVmy.pdf
3;QUADRIMESTRE;2022;2023-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_SITE.pdf
2;QUADRIMESTRE;2022;2022-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2022_0000001_PbIvzWu.pdf
1;QUADRIMESTRE;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2022_0000001_SAFH9nZ.pdf
3;QUADRIMESTRE;2021;2022-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2021_0000001.pdf
2;QUADRIMESTRE;2021;2021-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2021_0000001_iRCtSsw.pdf
1;QUADRIMESTRE;2021;2021-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2021_0000001_0zj68tk.pdf
2;SEMESTRE;2020;2021-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2020_0000001_8MyAOIq.pdf
1;SEMESTRE;2020;2020-07-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Semestre_2020_0000001_SuTdPSQ.pdf
2;SEMESTRE;2019;2020-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2019_0000001_IzwBwua.pdf
2;SEMESTRE;2018;2019-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2Â_SEMESTRE_2018.pdf
1;SEMESTRE;2018;2018-07-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Semestre_2018_0000001_5AuMayL.pdf
2;QUADRIMESTRE;2016;2016-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2016_0000001_2LABZKF.pdf
1;QUADRIMESTRE;2016;2016-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2016_0000001_OP554tb.pdf
